plg_depcom,fed_2011,l_2011,l_f_2011,l_19_2011,l_2060_2011,l_61_2011,l_19f_2011,l_2060f_2011,l_61f_2011,l_zus_2011,pop_2010,popf19_2010,popf2060_2010,popf61_2010,popf_2010,pop19_2010,pop2060_2010,pop61_2010
01001,101,5,3,5,,,3,,,0,784,108,187,92,387,224,386,175
01001,103,3,,1,2,,,,,0,784,108,187,92,387,224,386,175
01001,105,1,,,1,,,,,0,784,108,187,92,387,224,386,175
01001,111,21,1,13,8,,,1,,0,784,108,187,92,387,224,386,175
01001,113,14,12,13,1,,11,1,,0,784,108,187,92,387,224,386,175
01001,115,6,4,5,1,,3,1,,0,784,108,187,92,387,224,386,175
01001,119,5,3,4,1,,2,1,,0,784,108,187,92,387,224,386,175
01001,121,3,,1,2,,,,,0,784,108,187,92,387,224,386,175
01001,122,1,1,,1,,,1,,0,784,108,187,92,387,224,386,175
01001,123,22,5,11,9,2,3,2,,0,784,108,187,92,387,224,386,175
01001,124,23,8,14,9,,3,5,,0,784,108,187,92,387,224,386,175
01001,126,4,1,3,1,,,1,,0,784,108,187,92,387,224,386,175
01001,132,4,1,,1,3,,,1,0,784,108,187,92,387,224,386,175
01001,133,4,,1,3,,,,,0,784,108,187,92,387,224,386,175
01001,202,1,,,,1,,,,0,784,108,187,92,387,224,386,175
01001,219,2,1,,2,,,1,,0,784,108,187,92,387,224,386,175
01001,229,4,2,3,1,,1,1,,0,784,108,187,92,387,224,386,175
01001,233,1,,,1,,,,,0,784,108,187,92,387,224,386,175
01001,243,1,,,1,,,,,0,784,108,187,92,387,224,386,175
01001,258,1,,,1,,,,,0,784,108,187,92,387,224,386,175
01001,401,1,,1,,,,,,0,784,108,187,92,387,224,386,175
01001,402,15,15,1,10,4,1,10,4,0,784,108,187,92,387,224,386,175
01001,407,5,3,,,5,,,3,0,784,108,187,92,387,224,386,175
01001,408,3,1,3,,,1,,,0,784,108,187,92,387,224,386,175
01002,101,1,1,,1,,,1,,0,221,23,59,22,104,49,121,50
01002,105,2,1,2,,,1,,,0,221,23,59,22,104,49,121,50
01002,111,4,,3,1,,,,,0,221,23,59,22,104,49,121,50
01002,113,3,2,3,,,2,,,0,221,23,59,22,104,49,121,50
01002,115,1,,1,,,,,,0,221,23,59,22,104,49,121,50
01002,117,3,2,3,,,2,,,0,221,23,59,22,104,49,121,50
01002,119,1,,1,,,,,,0,221,23,59,22,104,49,121,50
01002,123,1,,1,,,,,,0,221,23,59,22,104,49,121,50
01002,125,1,,,1,,,,,0,221,23,59,22,104,49,121,50
01002,132,1,,,,1,,,,0,221,23,59,22,104,49,121,50
01002,212,1,1,,1,,,1,,0,221,23,59,22,104,49,121,50
01002,229,1,1,,1,,,1,,0,221,23,59,22,104,49,121,50
01002,258,4,,,4,,,,,0,221,23,59,22,104,49,121,50
01002,401,2,1,,2,,,1,,0,221,23,59,22,104,49,121,50
01002,403,2,1,2,,,1,,,0,221,23,59,22,104,49,121,50
01002,408,1,1,,1,,,1,,0,221,23,59,22,104,49,121,50
01004,101,125,65,54,70,1,31,34,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,102,3,,,3,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,103,73,29,35,37,1,12,17,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,105,118,38,64,48,6,24,14,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,106,3,,,3,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,107,2,,,2,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,110,22,7,19,3,,5,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,111,342,7,165,176,1,1,6,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,112,1,,,1,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,113,260,158,226,33,1,138,19,1,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,115,96,26,55,40,1,16,10,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,117,58,17,41,17,,13,4,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,119,96,46,62,32,2,35,11,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,121,65,23,23,37,5,10,13,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,122,27,5,20,7,,4,1,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,123,141,48,56,77,9,16,27,5,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,124,54,5,26,26,2,1,4,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,125,24,1,1,16,7,1,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,126,17,7,5,8,4,2,3,2,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,127,8,,,8,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,129,37,12,14,23,,8,4,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,132,68,13,6,52,10,,12,1,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,133,124,5,44,78,2,2,3,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,201,8,,,5,2,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,202,5,,,5,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,204,1,,,1,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,206,17,2,1,15,1,,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,210,2,,,2,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,212,45,29,8,37,,4,25,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,213,4,,1,3,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,217,2,1,,2,,,1,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,219,11,8,6,5,,6,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,229,9,3,1,8,,1,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,232,7,,2,5,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,233,10,1,1,9,,,1,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,238,1,,,1,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,243,1,,,1,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,249,3,2,,3,,,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,251,8,,,7,1,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,257,1,,,1,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,258,17,3,2,15,,,3,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,261,4,,,4,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,262,1,,1,,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,401,15,8,6,9,,5,3,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,402,7,7,2,5,,2,5,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,403,1,1,,1,,,1,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,404,137,,,6,131,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,407,27,22,,17,10,,14,8,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,408,2,2,,2,,,2,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,420,29,8,1,9,19,,3,5,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,501,2,,,2,,,,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,503,2,1,,,2,,,1,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,601,8,4,,8,,,4,,0,13835,1935,3664,1495,7094,3852,7380,2604
01004,604,687,170,653,34,,167,3,,0,13835,1935,3664,1495,7094,3852,7380,2604
01005,101,3,2,2,1,,2,,,0,1616,221,436,143,800,452,891,273
01005,102,2,,2,,,,,,0,1616,221,436,143,800,452,891,273
01005,103,4,,1,3,,,,,0,1616,221,436,143,800,452,891,273
01005,105,12,4,7,5,,2,2,,0,1616,221,436,143,800,452,891,273
01005,110,1,,1,,,,,,0,1616,221,436,143,800,452,891,273
01005,111,92,6,55,36,1,6,,,0,1616,221,436,143,800,452,891,273
01005,113,7,4,7,,,4,,,0,1616,221,436,143,800,452,891,273
01005,115,7,5,6,1,,5,,,0,1616,221,436,143,800,452,891,273
01005,117,5,,5,,,,,,0,1616,221,436,143,800,452,891,273
01005,119,4,2,2,2,,,2,,0,1616,221,436,143,800,452,891,273
01005,121,5,1,,5,,,1,,0,1616,221,436,143,800,452,891,273
01005,122,7,,4,3,,,,,0,1616,221,436,143,800,452,891,273
01005,123,10,4,7,2,1,2,1,1,0,1616,221,436,143,800,452,891,273
01005,125,5,2,,5,,,2,,0,1616,221,436,143,800,452,891,273
01005,126,1,1,1,,,1,,,0,1616,221,436,143,800,452,891,273
01005,127,4,,2,2,,,,,0,1616,221,436,143,800,452,891,273
01005,129,4,2,1,3,,,2,,0,1616,221,436,143,800,452,891,273
01005,132,19,2,2,12,5,,2,,0,1616,221,436,143,800,452,891,273
01005,133,8,,7,1,,,,,0,1616,221,436,143,800,452,891,273
01005,201,1,,,,1,,,,0,1616,221,436,143,800,452,891,273
01005,202,2,,,1,1,,,,0,1616,221,436,143,800,452,891,273
01005,213,3,1,,3,,,1,,0,1616,221,436,143,800,452,891,273
01005,229,3,,2,1,,,,,0,1616,221,436,143,800,452,891,273
01005,232,10,,8,2,,,,,0,1616,221,436,143,800,452,891,273
01005,233,1,,,1,,,,,0,1616,221,436,143,800,452,891,273
01005,243,2,,,2,,,,,0,1616,221,436,143,800,452,891,273
01005,249,2,2,2,,,2,,,0,1616,221,436,143,800,452,891,273
01005,251,1,1,,1,,,1,,0,1616,221,436,143,800,452,891,273
01005,261,2,,,2,,,,,0,1616,221,436,143,800,452,891,273
01005,402,4,4,,2,2,,2,2,0,1616,221,436,143,800,452,891,273
01005,408,20,5,18,2,,4,1,,0,1616,221,436,143,800,452,891,273
01005,420,4,3,1,3,,1,2,,0,1616,221,436,143,800,452,891,273
01006,106,1,,,1,,,,,0,116,8,30,18,56,21,64,31
01006,111,5,2,2,3,,1,1,,0,116,8,30,18,56,21,64,31
01006,117,1,1,1,,,1,,,0,116,8,30,18,56,21,64,31
01006,133,5,,4,1,,,,,0,116,8,30,18,56,21,64,31
01006,219,1,,,1,,,,,0,116,8,30,18,56,21,64,31
01006,229,2,,2,,,,,,0,116,8,30,18,56,21,64,31
01006,232,1,,,1,,,,,0,116,8,30,18,56,21,64,31
01006,401,1,,,1,,,,,0,116,8,30,18,56,21,64,31
01006,404,1,,,,1,,,,0,116,8,30,18,56,21,64,31
01007,101,7,4,3,4,,1,3,,0,2362,320,630,244,1194,628,1278,457
01007,103,9,1,4,5,,1,,,0,2362,320,630,244,1194,628,1278,457
01007,105,13,9,11,2,,9,,,0,2362,320,630,244,1194,628,1278,457
01007,107,12,5,5,7,,3,2,,0,2362,320,630,244,1194,628,1278,457
01007,110,1,,1,,,,,,0,2362,320,630,244,1194,628,1278,457
01007,111,65,,34,29,2,,,,0,2362,320,630,244,1194,628,1278,457
01007,113,58,37,55,3,,35,2,,0,2362,320,630,244,1194,628,1278,457
01007,115,21,8,9,11,,3,5,,0,2362,320,630,244,1194,628,1278,457
01007,116,2,,2,,,,,,0,2362,320,630,244,1194,628,1278,457
01007,117,22,2,15,7,,1,1,,0,2362,320,630,244,1194,628,1278,457
01007,119,18,7,14,4,,6,1,,0,2362,320,630,244,1194,628,1278,457
01007,121,14,5,4,10,,1,4,,0,2362,320,630,244,1194,628,1278,457
01007,122,1,,1,,,,,,0,2362,320,630,244,1194,628,1278,457
01007,123,34,13,16,17,1,6,6,1,0,2362,320,630,244,1194,628,1278,457
01007,124,3,,1,2,,,,,0,2362,320,630,244,1194,628,1278,457
01007,125,4,1,,3,1,,1,,0,2362,320,630,244,1194,628,1278,457
01007,126,7,,3,3,1,,,,0,2362,320,630,244,1194,628,1278,457
01007,127,3,,,3,,,,,0,2362,320,630,244,1194,628,1278,457
01007,129,12,3,7,5,,3,,,0,2362,320,630,244,1194,628,1278,457
01007,132,15,3,3,4,8,1,,2,0,2362,320,630,244,1194,628,1278,457
01007,133,22,1,12,10,,,1,,0,2362,320,630,244,1194,628,1278,457
01007,201,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01007,202,3,,,3,,,,,0,2362,320,630,244,1194,628,1278,457
01007,206,4,1,,4,,,1,,0,2362,320,630,244,1194,628,1278,457
01007,210,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01007,212,4,2,2,2,,1,1,,0,2362,320,630,244,1194,628,1278,457
01007,229,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01007,232,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01007,233,4,,,4,,,,,0,2362,320,630,244,1194,628,1278,457
01007,250,2,1,2,,,1,,,0,2362,320,630,244,1194,628,1278,457
01007,251,1,,,,1,,,,0,2362,320,630,244,1194,628,1278,457
01007,258,3,,,3,,,,,0,2362,320,630,244,1194,628,1278,457
01007,261,1,,1,,,,,,0,2362,320,630,244,1194,628,1278,457
01007,401,2,1,2,,,1,,,0,2362,320,630,244,1194,628,1278,457
01007,402,9,9,,6,3,,6,3,0,2362,320,630,244,1194,628,1278,457
01007,404,16,,,2,14,,,,0,2362,320,630,244,1194,628,1278,457
01007,407,1,1,,1,,,1,,0,2362,320,630,244,1194,628,1278,457
01007,420,1,1,,,1,,,1,0,2362,320,630,244,1194,628,1278,457
01007,501,2,2,,2,,,2,,0,2362,320,630,244,1194,628,1278,457
01007,503,22,4,21,1,,3,1,,0,2362,320,630,244,1194,628,1278,457
01007,601,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01007,603,1,,,1,,,,,0,2362,320,630,244,1194,628,1278,457
01008,101,4,2,2,1,1,1,,1,0,729,91,213,49,353,189,440,100
01008,103,1,1,,1,,,1,,0,729,91,213,49,353,189,440,100
01008,105,11,1,6,5,,,1,,0,729,91,213,49,353,189,440,100
01008,111,32,,10,21,1,,,,0,729,91,213,49,353,189,440,100
01008,113,17,11,16,1,,10,1,,0,729,91,213,49,353,189,440,100
01008,115,3,,3,,,,,,0,729,91,213,49,353,189,440,100
01008,117,8,4,5,3,,3,1,,0,729,91,213,49,353,189,440,100
01008,119,3,2,3,,,2,,,0,729,91,213,49,353,189,440,100
01008,121,6,4,3,3,,2,2,,0,729,91,213,49,353,189,440,100
01008,123,10,4,2,6,2,,3,1,0,729,91,213,49,353,189,440,100
01008,124,2,,1,,1,,,,0,729,91,213,49,353,189,440,100
01008,125,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,126,3,1,1,2,,,1,,0,729,91,213,49,353,189,440,100
01008,127,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,129,1,1,,1,,,1,,0,729,91,213,49,353,189,440,100
01008,132,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,133,7,,2,4,,,,,0,729,91,213,49,353,189,440,100
01008,202,1,,,,1,,,,0,729,91,213,49,353,189,440,100
01008,204,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,206,3,,1,2,,,,,0,729,91,213,49,353,189,440,100
01008,212,3,2,1,2,,,2,,0,729,91,213,49,353,189,440,100
01008,213,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,233,4,,,4,,,,,0,729,91,213,49,353,189,440,100
01008,251,1,,,,1,,,,0,729,91,213,49,353,189,440,100
01008,258,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01008,401,3,,,2,1,,,,0,729,91,213,49,353,189,440,100
01008,402,3,2,,3,,,2,,0,729,91,213,49,353,189,440,100
01008,404,4,,,1,3,,,,0,729,91,213,49,353,189,440,100
01008,407,27,26,9,15,3,8,15,3,0,729,91,213,49,353,189,440,100
01008,408,1,,1,,,,,,0,729,91,213,49,353,189,440,100
01008,601,1,,,1,,,,,0,729,91,213,49,353,189,440,100
01009,103,2,1,1,1,,,1,,0,340,38,90,46,174,79,173,88
01009,105,2,,2,,,,,,0,340,38,90,46,174,79,173,88
01009,111,6,,1,5,,,,,0,340,38,90,46,174,79,173,88
01009,113,5,4,4,,1,3,,1,0,340,38,90,46,174,79,173,88
01009,115,2,,1,1,,,,,0,340,38,90,46,174,79,173,88
01009,117,2,1,2,,,1,,,0,340,38,90,46,174,79,173,88
01009,119,5,4,3,,2,2,,2,0,340,38,90,46,174,79,173,88
01009,121,1,1,,1,,,1,,0,340,38,90,46,174,79,173,88
01009,123,5,2,2,3,,1,1,,0,340,38,90,46,174,79,173,88
01009,125,1,,,,1,,,,0,340,38,90,46,174,79,173,88
01009,132,2,1,,2,,,1,,0,340,38,90,46,174,79,173,88
01009,133,1,,,1,,,,,0,340,38,90,46,174,79,173,88
01009,229,2,,1,1,,,,,0,340,38,90,46,174,79,173,88
01009,232,7,,3,4,,,,,0,340,38,90,46,174,79,173,88
01009,402,9,8,,7,2,,6,2,0,340,38,90,46,174,79,173,88
01009,404,10,,,1,9,,,,0,340,38,90,46,174,79,173,88
01010,105,13,11,8,5,,7,4,,0,994,149,237,111,497,300,497,197
01010,111,37,1,32,5,,,1,,0,994,149,237,111,497,300,497,197
01010,113,6,6,2,4,,2,4,,0,994,149,237,111,497,300,497,197
01010,117,12,3,12,,,3,,,0,994,149,237,111,497,300,497,197
01010,121,18,8,10,8,,4,4,,0,994,149,237,111,497,300,497,197
01010,123,14,3,6,8,,1,2,,0,994,149,237,111,497,300,497,197
01010,124,1,,,1,,,,,0,994,149,237,111,497,300,497,197
01010,201,3,,,3,,,,,0,994,149,237,111,497,300,497,197
01010,204,6,,3,3,,,,,0,994,149,237,111,497,300,497,197
01010,229,1,1,1,,,1,,,0,994,149,237,111,497,300,497,197
01010,232,3,,1,2,,,,,0,994,149,237,111,497,300,497,197
01010,258,1,,,1,,,,,0,994,149,237,111,497,300,497,197
01010,261,2,,,2,,,,,0,994,149,237,111,497,300,497,197
01010,401,4,2,,4,,,2,,0,994,149,237,111,497,300,497,197
01010,404,3,,,1,2,,,,0,994,149,237,111,497,300,497,197
01010,501,3,,,1,2,,,,0,994,149,237,111,497,300,497,197
01011,102,1,,,1,,,,,0,363,58,90,32,180,105,190,68
01011,103,3,1,1,2,,1,,,0,363,58,90,32,180,105,190,68
01011,107,4,2,2,2,,1,1,,0,363,58,90,32,180,105,190,68
01011,111,7,1,4,3,,,1,,0,363,58,90,32,180,105,190,68
01011,113,10,6,9,1,,5,1,,0,363,58,90,32,180,105,190,68
01011,114,1,,,1,,,,,0,363,58,90,32,180,105,190,68
01011,115,2,1,1,1,,1,,,0,363,58,90,32,180,105,190,68
01011,117,4,,4,,,,,,0,363,58,90,32,180,105,190,68
01011,119,13,11,11,2,,9,2,,0,363,58,90,32,180,105,190,68
01011,121,3,3,3,,,3,,,0,363,58,90,32,180,105,190,68
01011,126,3,1,3,,,1,,,0,363,58,90,32,180,105,190,68
01011,129,1,,,1,,,,,0,363,58,90,32,180,105,190,68
01011,131,1,,1,,,,,,0,363,58,90,32,180,105,190,68
01011,132,4,,,3,1,,,,0,363,58,90,32,180,105,190,68
01011,133,3,,3,,,,,,0,363,58,90,32,180,105,190,68
01011,233,1,,,1,,,,,0,363,58,90,32,180,105,190,68
01011,258,2,,,2,,,,,0,363,58,90,32,180,105,190,68
01011,262,1,,1,,,,,,0,363,58,90,32,180,105,190,68
01011,401,3,2,2,1,,2,,,0,363,58,90,32,180,105,190,68
01011,402,3,3,,3,,,3,,0,363,58,90,32,180,105,190,68
01011,408,3,2,3,,,2,,,0,363,58,90,32,180,105,190,68
01012,113,4,4,3,1,,3,1,,0,302,26,79,46,151,62,149,91
01012,117,9,1,6,3,,,1,,0,302,26,79,46,151,62,149,91
01012,121,2,,2,,,,,,0,302,26,79,46,151,62,149,91
01012,206,1,,,1,,,,,0,302,26,79,46,151,62,149,91
01012,212,1,,,1,,,,,0,302,26,79,46,151,62,149,91
01012,217,1,,,1,,,,,0,302,26,79,46,151,62,149,91
01012,258,3,2,,3,,,2,,0,302,26,79,46,151,62,149,91
01012,401,2,,,2,,,,,0,302,26,79,46,151,62,149,91
01012,404,1,,,,1,,,,0,302,26,79,46,151,62,149,91
01012,407,5,4,,5,,,4,,0,302,26,79,46,151,62,149,91
01013,103,1,1,,1,,,1,,0,163,22,36,24,82,43,74,45
01013,105,2,1,1,1,,,1,,0,163,22,36,24,82,43,74,45
01013,113,1,1,1,,,1,,,0,163,22,36,24,82,43,74,45
01013,114,1,,1,,,,,,0,163,22,36,24,82,43,74,45
01013,117,1,,,1,,,,,0,163,22,36,24,82,43,74,45
01013,123,2,,1,1,,,,,0,163,22,36,24,82,43,74,45
01013,133,1,,1,,,,,,0,163,22,36,24,82,43,74,45
01013,251,2,1,,2,,,1,,0,163,22,36,24,82,43,74,45
01013,258,1,,1,,,,,,0,163,22,36,24,82,43,74,45
01013,401,1,,,1,,,,,0,163,22,36,24,82,43,74,45
01014,101,14,3,13,1,,2,1,,0,3476,417,886,393,1696,930,1809,737
01014,102,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,103,9,3,4,5,,1,2,,0,3476,417,886,393,1696,930,1809,737
01014,105,15,8,8,6,1,4,3,1,0,3476,417,886,393,1696,930,1809,737
01014,110,7,2,6,1,,2,,,0,3476,417,886,393,1696,930,1809,737
01014,111,99,2,66,33,,2,,,0,3476,417,886,393,1696,930,1809,737
01014,113,22,17,18,4,,14,3,,0,3476,417,886,393,1696,930,1809,737
01014,114,1,,1,,,,,,0,3476,417,886,393,1696,930,1809,737
01014,115,19,4,12,6,,3,1,,0,3476,417,886,393,1696,930,1809,737
01014,117,45,8,36,9,,6,2,,0,3476,417,886,393,1696,930,1809,737
01014,119,23,15,20,3,,13,2,,0,3476,417,886,393,1696,930,1809,737
01014,121,15,6,6,7,2,4,1,1,0,3476,417,886,393,1696,930,1809,737
01014,123,77,22,37,37,3,9,13,,0,3476,417,886,393,1696,930,1809,737
01014,125,2,,,1,1,,,,0,3476,417,886,393,1696,930,1809,737
01014,126,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,127,12,,,11,1,,,,0,3476,417,886,393,1696,930,1809,737
01014,129,6,3,3,3,,2,1,,0,3476,417,886,393,1696,930,1809,737
01014,132,28,10,2,15,11,,5,5,0,3476,417,886,393,1696,930,1809,737
01014,133,35,,21,14,,,,,0,3476,417,886,393,1696,930,1809,737
01014,201,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,202,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,206,6,1,1,5,,,1,,0,3476,417,886,393,1696,930,1809,737
01014,229,11,5,8,3,,4,1,,0,3476,417,886,393,1696,930,1809,737
01014,232,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,233,2,,,2,,,,,0,3476,417,886,393,1696,930,1809,737
01014,243,1,,,,1,,,,0,3476,417,886,393,1696,930,1809,737
01014,249,1,,,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,250,2,,1,1,,,,,0,3476,417,886,393,1696,930,1809,737
01014,251,3,,,3,,,,,0,3476,417,886,393,1696,930,1809,737
01014,257,1,,,,1,,,,0,3476,417,886,393,1696,930,1809,737
01014,258,2,,,2,,,,,0,3476,417,886,393,1696,930,1809,737
01014,261,1,1,,1,,,1,,0,3476,417,886,393,1696,930,1809,737
01014,401,24,10,3,10,11,2,3,5,0,3476,417,886,393,1696,930,1809,737
01014,402,41,40,,31,10,,31,9,0,3476,417,886,393,1696,930,1809,737
01014,404,2,,,,2,,,,0,3476,417,886,393,1696,930,1809,737
01014,408,13,11,10,3,,9,2,,0,3476,417,886,393,1696,930,1809,737
01014,503,2,1,1,1,,,1,,0,3476,417,886,393,1696,930,1809,737
01014,604,94,38,94,,,38,,,0,3476,417,886,393,1696,930,1809,737
01015,103,4,1,2,2,,1,,,0,480,53,126,65,244,107,242,132
01015,105,6,,5,1,,,,,0,480,53,126,65,244,107,242,132
01015,111,11,,2,9,,,,,0,480,53,126,65,244,107,242,132
01015,113,2,2,1,1,,1,1,,0,480,53,126,65,244,107,242,132
01015,115,3,2,2,1,,2,,,0,480,53,126,65,244,107,242,132
01015,117,5,1,3,2,,1,,,0,480,53,126,65,244,107,242,132
01015,119,7,4,4,,3,1,,3,0,480,53,126,65,244,107,242,132
01015,123,5,1,2,3,,,1,,0,480,53,126,65,244,107,242,132
01015,124,2,1,,,2,,,1,0,480,53,126,65,244,107,242,132
01015,125,2,,,,2,,,,0,480,53,126,65,244,107,242,132
01015,132,1,,,,1,,,,0,480,53,126,65,244,107,242,132
01015,133,4,,3,1,,,,,0,480,53,126,65,244,107,242,132
01015,201,1,,,1,,,,,0,480,53,126,65,244,107,242,132
01015,206,4,1,,2,2,,,1,0,480,53,126,65,244,107,242,132
01015,232,2,,1,1,,,,,0,480,53,126,65,244,107,242,132
01015,246,2,,2,,,,,,0,480,53,126,65,244,107,242,132
01015,402,3,3,,2,1,,2,1,0,480,53,126,65,244,107,242,132
01015,404,14,,,1,13,,,,0,480,53,126,65,244,107,242,132
01015,407,20,19,1,16,3,1,15,3,0,480,53,126,65,244,107,242,132
01016,111,12,,6,5,1,,,,0,399,54,92,46,192,108,198,93
01016,115,2,,1,1,,,,,0,399,54,92,46,192,108,198,93
01016,117,9,,9,,,,,,0,399,54,92,46,192,108,198,93
01016,123,5,2,2,3,,1,1,,0,399,54,92,46,192,108,198,93
01016,124,4,1,4,,,1,,,0,399,54,92,46,192,108,198,93
01016,133,2,,1,1,,,,,0,399,54,92,46,192,108,198,93
01016,202,2,,,1,1,,,,0,399,54,92,46,192,108,198,93
01016,229,2,1,,2,,,1,,0,399,54,92,46,192,108,198,93
01016,257,2,,1,1,,,,,0,399,54,92,46,192,108,198,93
01016,402,1,1,,1,,,1,,0,399,54,92,46,192,108,198,93
01016,403,1,1,,1,,,1,,0,399,54,92,46,192,108,198,93
01016,407,1,,,,1,,,,0,399,54,92,46,192,108,198,93
01016,408,2,2,1,1,,1,1,,0,399,54,92,46,192,108,198,93
01017,101,1,1,,1,,,1,,0,421,49,107,59,215,94,214,113
01017,105,3,1,1,2,,,1,,0,421,49,107,59,215,94,214,113
01017,111,8,,5,3,,,,,0,421,49,107,59,215,94,214,113
01017,113,5,5,5,,,5,,,0,421,49,107,59,215,94,214,113
01017,119,2,2,2,,,2,,,0,421,49,107,59,215,94,214,113
01017,121,1,,1,,,,,,0,421,49,107,59,215,94,214,113
01017,122,2,1,1,1,,,1,,0,421,49,107,59,215,94,214,113
01017,123,1,,,1,,,,,0,421,49,107,59,215,94,214,113
01017,125,1,,,1,,,,,0,421,49,107,59,215,94,214,113
01017,133,2,,1,1,,,,,0,421,49,107,59,215,94,214,113
01017,212,3,3,1,2,,1,2,,0,421,49,107,59,215,94,214,113
01017,232,1,,,,1,,,,0,421,49,107,59,215,94,214,113
01017,257,1,,,1,,,,,0,421,49,107,59,215,94,214,113
01017,258,2,,,2,,,,,0,421,49,107,59,215,94,214,113
01017,404,1,,,,1,,,,0,421,49,107,59,215,94,214,113
01021,101,3,2,,3,,,2,,0,1367,208,372,113,693,410,764,193
01021,103,1,,,1,,,,,0,1367,208,372,113,693,410,764,193
01021,105,5,,5,,,,,,0,1367,208,372,113,693,410,764,193
01021,107,1,1,,1,,,1,,0,1367,208,372,113,693,410,764,193
01021,110,2,,2,,,,,,0,1367,208,372,113,693,410,764,193
01021,111,46,3,31,15,,3,,,0,1367,208,372,113,693,410,764,193
01021,113,7,6,5,2,,4,2,,0,1367,208,372,113,693,410,764,193
01021,114,1,,,1,,,,,0,1367,208,372,113,693,410,764,193
01021,115,2,1,1,1,,1,,,0,1367,208,372,113,693,410,764,193
01021,117,5,,3,2,,,,,0,1367,208,372,113,693,410,764,193
01021,119,6,5,4,2,,4,1,,0,1367,208,372,113,693,410,764,193
01021,121,4,2,4,,,2,,,0,1367,208,372,113,693,410,764,193
01021,123,50,15,23,25,2,8,7,,0,1367,208,372,113,693,410,764,193
01021,124,1,,,1,,,,,0,1367,208,372,113,693,410,764,193
01021,125,6,1,,6,,,1,,0,1367,208,372,113,693,410,764,193
01021,126,1,,1,,,,,,0,1367,208,372,113,693,410,764,193
01021,129,3,,3,,,,,,0,1367,208,372,113,693,410,764,193
01021,132,9,1,1,5,3,,,1,0,1367,208,372,113,693,410,764,193
01021,133,5,,2,3,,,,,0,1367,208,372,113,693,410,764,193
01021,202,1,,,1,,,,,0,1367,208,372,113,693,410,764,193
01021,204,1,,1,,,,,,0,1367,208,372,113,693,410,764,193
01021,206,1,,,1,,,,,0,1367,208,372,113,693,410,764,193
01021,229,4,3,2,2,,2,1,,0,1367,208,372,113,693,410,764,193
01021,232,7,,7,,,,,,0,1367,208,372,113,693,410,764,193
01021,233,2,,,2,,,,,0,1367,208,372,113,693,410,764,193
01021,249,13,11,3,9,1,1,9,1,0,1367,208,372,113,693,410,764,193
01021,401,2,1,,2,,,1,,0,1367,208,372,113,693,410,764,193
01021,402,2,2,,2,,,2,,0,1367,208,372,113,693,410,764,193
01021,408,3,3,2,1,,2,1,,0,1367,208,372,113,693,410,764,193
01021,501,1,1,,1,,,1,,0,1367,208,372,113,693,410,764,193
01021,601,1,1,,1,,,1,,0,1367,208,372,113,693,410,764,193
01022,101,1,1,1,,,1,,,0,1126,115,288,172,575,253,584,290
01022,103,1,1,1,,,1,,,0,1126,115,288,172,575,253,584,290
01022,105,27,17,19,8,,13,4,,0,1126,115,288,172,575,253,584,290
01022,111,44,1,20,23,1,1,,,0,1126,115,288,172,575,253,584,290
01022,113,6,4,1,4,1,,4,,0,1126,115,288,172,575,253,584,290
01022,115,4,1,4,,,1,,,0,1126,115,288,172,575,253,584,290
01022,117,12,4,10,2,,3,1,,0,1126,115,288,172,575,253,584,290
01022,119,3,,3,,,,,,0,1126,115,288,172,575,253,584,290
01022,121,3,,1,2,,,,,0,1126,115,288,172,575,253,584,290
01022,123,9,1,3,5,1,,,1,0,1126,115,288,172,575,253,584,290
01022,124,1,,1,,,,,,0,1126,115,288,172,575,253,584,290
01022,125,3,,,2,1,,,,0,1126,115,288,172,575,253,584,290
01022,133,7,,2,4,,,,,0,1126,115,288,172,575,253,584,290